id_recurso;id_resultado;id_referente;id_cliente_remoto;numero_visitas;id_protocolo;id_fecha;id_navegador;id_so;bytes
4;4;2;11;1;1;1338;3;3;377
1;4;1;82;1;1;1339;1;1;6052
1;4;1;5;1;1;1340;1;1;6052
562;4;2;9;1;1;1341;3;3;201
30;4;2;240;1;1;1342;53;3;29634
1;4;2;240;1;1;1343;53;3;4904
47;4;2;240;1;1;1343;53;3;920
45;13;2;240;1;1;1344;53;3;317
46;4;2;240;1;1;1345;53;3;33081
48;13;2;240;1;1;1346;53;3;319
49;4;2;240;1;1;1346;53;3;31859
19;25;2;240;1;1;1347;53;3;231
43;13;2;240;1;1;1347;53;3;312
44;4;2;240;1;1;1347;53;3;32143
41;13;2;240;1;1;1348;53;3;312
42;4;2;240;1;1;1349;53;3;31159
35;13;2;240;1;1;1350;53;3;309
